"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Weezer"
"http://hu.dbpedia.org/resource/Master_of_Reality","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Weezer"
"http://hu.dbpedia.org/resource/Master_of_Reality","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Weezer"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/2000/01/rdf-schema#label","Weezer"
"http://hu.dbpedia.org/resource/Weezer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Weezer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Weezer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/wikiPageID",1515137
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/wikiPageRevisionID",23799992
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/weezer/biography"
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/artist/weezer/"
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/weezer-mn0000243008/biography"
"http://hu.dbpedia.org/resource/Weezer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Weezer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weezer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weezer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/abstract","A Weezer népszerű amerikai alternatív rock zenekar. Jelenleg négy tag alkotja: Rivers Cuomo, Patrick Wilson, Brian Bell és Scott Shiner. Volt tagok: Matt Sharp, Jason Cropper és Mikey Welsh. A power pop, pop punk és emo műfajokban is jelen vannak. Leghíresebb számaik a ""Buddy Holly"" és a ""Say It Ain't So""."
"http://hu.dbpedia.org/resource/Weezer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weezer?oldid=23799992&ns=0"
"http://hu.dbpedia.org/resource/Weezer","http://dbpedia.org/ontology/wikiPageLength",5484
"http://hu.dbpedia.org/resource/Weezer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weezer"
"http://hu.wikipedia.org/wiki/Weezer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weezer"
