"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyfácán","http://www.w3.org/2000/01/rdf-schema#label","Aranyfácán"
"http://hu.dbpedia.org/resource/Aranyfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcn9"
"http://hu.dbpedia.org/resource/Aranyfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aranyfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Aranyfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Aranyfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysolophus"
"http://hu.dbpedia.org/resource/Aranyfácán","http://dbpedia.org/ontology/wikiPageID",156762
"http://hu.dbpedia.org/resource/Aranyfácán","http://dbpedia.org/ontology/wikiPageRevisionID",22055317
"http://hu.dbpedia.org/resource/Aranyfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/RNVWOVLEUN/goldenpheasant-china190595farrow.mp3"
"http://hu.dbpedia.org/resource/Aranyfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/JZARYPSBFA/GoldenPheasantalarmcallwithchicks100604-000ChinaHunanBaDaGongShanJM.mp3"
"http://hu.dbpedia.org/resource/Aranyfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/golden-pheasant-chrysolophus-pictus/male-displaying-front-female"
"http://hu.dbpedia.org/resource/Aranyfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Aranyfácán","http://hu.dbpedia.org/property/name","Aranyfácán"
