"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/2000/01/rdf-schema#label","Káposztafalva"
"http://hu.dbpedia.org/resource/Káposztafalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wnyv"
"http://hu.dbpedia.org/resource/Káposztafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Káposztafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Káposztafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageID",61461
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23569370
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0177-1249.html"
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-323365&pos_y=-1207970&size=full&lang=sk&sipka=1&name=Hrabu%9Aice%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrabusice/hrabusice.html"
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=961&pl=obcesk"
"http://hu.dbpedia.org/resource/Káposztafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/obce/hrabusice/hu.html"
"http://hu.dbpedia.org/resource/Káposztafalva","http://xmlns.com/foaf/0.1/name","Káposztafalva"
"http://hu.dbpedia.org/resource/Káposztafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káposztafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
