"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://www.w3.org/2000/01/rdf-schema#label","Fahéjfejű zöldgalamb"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5g7s"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treron"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://dbpedia.org/ontology/wikiPageID",457455
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556156
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Treron+fulvicollis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Treron-fulvicollis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/name","Fahéjfejű zöldgalamb"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fahéjfejű_zöldgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
