"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://www.w3.org/2000/01/rdf-schema#label","Jörg Demus"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sankt_Pölten-iek"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zongoraművészek"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageID",1628313
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageRevisionID",23861873
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concorsobusoni.it/de/jury-internationale-pianistenwettbewerb-feruccio-busoni%3Fid=1343"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiklexikon.ac.at/ml/musik_D/Demus_Familie.xml"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Demus-Jorg.htm"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.br-klassik.de/aktuell/news-kritik/pianist-joerg-demus-gestorben-100.html"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konzertagenturjahn.com/joerg_demus_vorstellung.html"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jörg_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
