"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://www.w3.org/2000/01/rdf-schema#label","2017-es Dajr ez-Zaur-i rakétatámadás"
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://dbpedia.org/ontology/wikiPageID",1480165
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23240965
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://dbpedia.org/ontology/abstract","2017. június 18-án az elrendelés éjszakája hadművelet (perzsául: عملیات لیلةالقدر) keretében az iráni Forradalmi Gárda a hónap korábbi felében bekövetkezett válaszul hat föld-föld ballisztikus rakétát lőtt ki saját fennhatóságú területekről az Iszlám Állam Dajr az-Zaur kormányzóságban lévő erői ellen. Másnap az IRGC olyan légi elvételeket tett közzé, melyeket a saját, damaszkuszi telephelyű drónjai készítettek, s melyeken a hadművelet látható. Ez alapján meg lehet erősíteni, hogy a rakéták sikeresen és pontosan eltalálták célpontjaikat. Ez volt Irán első külföldre irányuló éles ballisztikusrakéta-bevetése az 1980-as években folyt irak–iráni háború befejezése óta. A Forradalmi Gárda egyik, a támadással kapcsolatban kiadott közleménye szerint arra figyelmeztetik a terroristákat és „a regionális valamint transzregionális” támogatóikat, hogy ne hajtsanak végre újabb terrorista támadást Irán területén. Azzal fenyegettek, hogy nagyobb intenzitású választ adnak, ha ismét megsértik Irán biztonságát."
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_Dajr_ez-Zaur-i_rakétatámadás?oldid=23240965&ns=0"
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://dbpedia.org/ontology/wikiPageLength",16724
"http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_Dajr_ez-Zaur-i_rakétatámadás"
"http://hu.wikipedia.org/wiki/2017-es_Dajr_ez-Zaur-i_rakétatámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_Dajr_ez-Zaur-i_rakétatámadás"
