"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divald_Adolf","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Vadász_és_Versenylap"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://www.w3.org/2000/01/rdf-schema#label","Vadász és Versenylap"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._század"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageID",1457174
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageRevisionID",21214497
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02400/02451/00008/pdf/EPA02451_Erdeszettorteneti_Kozlemenyek_11-12_1978_145-149.pdf"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/Digitarchiv/konyvek/c19552/mszb1.pdf"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/collection/muze_orsz_ttud_vadasz_es_versenylap/"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/104/pc010421.html%234"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01588.htm"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/VadaszEsVersenylap/"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13100/13180/pdf/13180_1.pdf"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/abstract","A Vadász és Versenylap vagy Vadász- és Versenylap vagy Vadász- és Verseny-lap „az országos lótenyésztés lapja, a magyar lovaregylet, az úrlovas-szövetség, a vidéki versenyegyletek, a magyar Tattersall-egylet s az összes lótenyész-bizottmányok hivatalos közlönye” volt az 1857-ben történt alapításától az 1919-es megszűnéséig."
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadász_és_Versenylap?oldid=21214497&ns=0"
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Vadász_és_Versenylap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadász_és_Versenylap"
"http://hu.dbpedia.org/resource/Vadász-_és_Verseny-lap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadász_és_Versenylap"
"http://hu.dbpedia.org/resource/Vadász-_és_Versenylap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadász_és_Versenylap"
"http://hu.wikipedia.org/wiki/Vadász_és_Versenylap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadász_és_Versenylap"
