"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinasse","http://www.w3.org/2000/01/rdf-schema#label","Pinasse"
"http://hu.dbpedia.org/resource/Pinasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Pinasse","http://dbpedia.org/ontology/wikiPageID",155387
"http://hu.dbpedia.org/resource/Pinasse","http://dbpedia.org/ontology/wikiPageRevisionID",21440399
"http://hu.dbpedia.org/resource/Pinasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pinasse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Пинасс"
"http://hu.dbpedia.org/resource/Pinasse","http://dbpedia.org/ontology/abstract","A pinasse Hollandiában keletkezett, a 17. században. Három árbócán keresztvitorlás vitorlázatot hordott, a tatárbócán latinvitorlával szerelték fel, s az orrárbócon egy, esetleg két keresztvitorla lengett. Karcsúbb alakjával és kis merülésével tűnt ki. Katonai kísérő- vagy őrhajóként szolgált, ezért 8–9 ágyúval is felszerelték. Legénysége mintegy negyven főnyi tengerészből állt. Kereskedelmi célokra is kitűnően megfelelt és sok hajó vette át a nevét."
"http://hu.dbpedia.org/resource/Pinasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinasse?oldid=21440399&ns=0"
"http://hu.dbpedia.org/resource/Pinasse","http://dbpedia.org/ontology/wikiPageLength",677
"http://hu.dbpedia.org/resource/Pinasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinasse"
"http://hu.wikipedia.org/wiki/Pinasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinasse"
