"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/2000/01/rdf-schema#label","Wacław Sierpiński"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_w"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://dbpedia.org/ontology/wikiPageID",85185
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://dbpedia.org/ontology/wikiPageRevisionID",22968863
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://matwbn.icm.edu.pl/ksiazki/aa/aa21/aa2111.pdf"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://matwbn.icm.edu.pl/ksiazki/aa/aa21/aa2112.pdf"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://xmlns.com/foaf/0.1/name","Wacław Sierpiński"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MacTutor_Biography"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/kép","Waclaw Sierpinski Prezes TNW.jpg"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/név","Wacław Sierpiński"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/halálHelye","Varsó"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/akadémiaiTagság","Lengyel Akadémia, 1921"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/jelentősMunkái","Sierpiński-fraktálok"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Halmazelmélet"
