"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molibdenit","http://www.w3.org/2000/01/rdf-schema#label","Molibdenit"
"http://hu.dbpedia.org/resource/Molibdenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cs02"
"http://hu.dbpedia.org/resource/Molibdenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_fém-szulfidok"
"http://hu.dbpedia.org/resource/Molibdenit","http://dbpedia.org/ontology/wikiPageID",310697
"http://hu.dbpedia.org/resource/Molibdenit","http://dbpedia.org/ontology/wikiPageRevisionID",14245088
"http://hu.dbpedia.org/resource/Molibdenit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/kép","Molybdenite quebec2.jpg"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/megjelenés","vékony lemezek és táblás kristályok"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/név","Molibdenit"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/szín","ólomszürke"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/sűrűség",4.7
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Molibdenitcsoport"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/alosztály","E"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/fény","fémfényű"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/hasadás","{0001} irányban tökéletes"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/keménység",1
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Molibdén-szulfid"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/képlet","MoS2"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/különlegesTulajdonság","zsíros tapintású"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/porszín","szürke, néha zöldes"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Molibdenit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Molibdenit","http://dbpedia.org/ontology/abstract","A molibdenit a szulfidásványok közé tartozó ásványfaj. Hatszöges (hexagonális) rendszerben kristályosodik, kristályai laposan táblás lemezkék, gyakori az ikerkristályosodás. Nevének eredete a görög molübdosz= ólom szóra vezethető vissza. Tiszta állapotban fontos ipari nyersanyag, kenőanyagok gyártásában hasznosítják. Könnyen téveszthető a grafittal, de színe annál világosabb, rendkívül lágy ásvány. Kémiai összetétele: 
* Molibdén (Mo) = 60,0% 
* Kén (S) = 40,0%"
"http://hu.dbpedia.org/resource/Molibdenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molibdenit?oldid=14245088&ns=0"
"http://hu.dbpedia.org/resource/Molibdenit","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Molibdenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molibdenit"
"http://hu.wikipedia.org/wiki/Molibdenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molibdenit"
