"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Jack Bauer"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022jzf"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/wikiPageID",219594
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",23566957
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2010/03/27/hivatalosan_is_vege_a_24_nek"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/24:_Live_Another_Day"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0907538/"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/abstract","Jack Bauer a 24 című televíziós sorozat főhőse. Képzett harcos, aki számos kormányerőnek dolgozott az évek során, például a Delta Force-nál, a Los Angeles-i rendőrség SWAT osztagánál, s legvégül egy fikcionális szervezetnél, a -nál (Counter Terrorist Unit - Terrorelhárítás). Ő e kormányszervezet egyik kulcsembere, a sorozat során többször segít megakadályozni az Amerikai Egyesült Államok ellen irányuló terrortámadásokat, megmentve ezzel mind a civilek, mind a kormány vezetőinek életét. Szövetségi ügynökként sok ellensége van, emiatt a terroristák sokszor veszik őt és szeretteit célba. Jack Bauert Kiefer Sutherland játssza a sorozatban és a videójátékban. 2006-ban a FOX bejelentette, hogy további 3 szezonra szerződtették Jack Bauer szerepére. 2010-ben döntöttek a sorozat befejezéséről, így a nyolcadik évad az utolsó . 2014. Május 5.-én A FOX elkezdte sugározni a 24: Élj egy új napért! (Eredeti címén: 24: Live Another Day) című limitált sorozatot, ami 12 részben mutatja be 24 óra történéseit."
"http://hu.dbpedia.org/resource/Jack_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Bauer?oldid=23566957&ns=0"
"http://hu.dbpedia.org/resource/Jack_Bauer","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Jack_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Bauer"
"http://hu.wikipedia.org/wiki/Jack_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Bauer"
