"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Amazon_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Elektra_Natchios","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Elektra_Natchios","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Fenegyerek","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Fenegyerek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Póknő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Póknő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://www.w3.org/2000/01/rdf-schema#label","S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zrt2"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szervezetek"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://dbpedia.org/ontology/wikiPageID",215467
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://dbpedia.org/ontology/wikiPageRevisionID",23330404
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/s-h-i-e-l-d-helicarrier/4055-40700/images/"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.comicvine.com/uploads/original/9/99951/1919692-iron_man_new_helicarrier.jpg"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/S.H.I.E.L.D._Helicarrier"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszervezet_infobox"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/szervezetNeve","S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/eredetiNév","S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/elsőMegjelenés","Strange Tales 135"
"http://hu.dbpedia.org/resource/S.H.I.E.L.D.","http://hu.dbpedia.org/property/névelő","A"
