"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/2000/01/rdf-schema#label","Enith Brigitha"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6072"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_úszók"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://dbpedia.org/ontology/wikiPageID",954324
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://dbpedia.org/ontology/wikiPageRevisionID",22888250
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BRIGIENI01"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://dbpedia.org/ontology/abstract","Enith Sijtje Maria Brigitha (Willemstad, Curaçao, 1955. április 15. –) olimpiai bronzérmes holland úszónő."
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enith_Brigitha?oldid=22888250&ns=0"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://dbpedia.org/ontology/wikiPageLength",4446
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enith_Brigitha"
"http://hu.wikipedia.org/wiki/Enith_Brigitha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enith_Brigitha"
