"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/2000/01/rdf-schema#label","J. J. L. Duyvendak"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45x93"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_oktatói"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sinológusok"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://dbpedia.org/ontology/wikiPageID",1171539
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://dbpedia.org/ontology/wikiPageRevisionID",22884377
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umass.edu/wsp/sinology/persons/duyvendak.html"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/kép","JJL Duyvendak.jpg"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/név","Jan J. L. Duyvendak"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/születésiHely","Harlingen, Hollandia"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leiden"
