"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/2000/01/rdf-schema#label","Manurhin MR73"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q0hq"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Revolverek"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/wikiPageID",78875
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/wikiPageRevisionID",21656302
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://xmlns.com/foaf/0.1/name","MANURHIN MR73"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/alkalmazó","Franciaország"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/csőhossz","102.0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/csőhossz","76.0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/hossz","233.0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/hossz","206.0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/kép","Manurhin-MR-73.jpg"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/lőszer",".357 MAGNUM"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/név","MANURHIN MR73"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/típus","revolver"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/tömeg",970
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/tömeg",910
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/működésiElv","revolverező, Double Action"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://hu.dbpedia.org/property/tárkapacitás",6
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/abstract","A Manurhin MR73 francia gyártmányú revolver, a francia rendőrség és katonaság különleges szolgálata használja."
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/length",0.076
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/length",0.206
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manurhin_MR73?oldid=21656302&ns=0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/Weapon/length","206.0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/Weapon/length","76.0"
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://dbpedia.org/ontology/wikiPageLength",785
"http://hu.dbpedia.org/resource/Manurhin_MR73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manurhin_MR73"
"http://hu.wikipedia.org/wiki/Manurhin_MR73","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manurhin_MR73"
