"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/2000/01/rdf-schema#label","Robert Baudinne"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/wikiPageID",1352997
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/wikiPageRevisionID",22731964
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=355589"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/571463-robert-baudinne.html"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215101238/http:/www.sports-reference.com/olympics/athletes/ba/robert-baudinne-1.html"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/abstract","Robert Baudinne (1900. június 10. – ?) belga jégkorongozó kapus, olimpikon. Részt vett az 1936. évi téli olimpiai játékokon a jégkorongtornán, mint a kapusa és legidősebb tagja. A csapat a C csoportba került. Az első mérkőzésen 11–2 kikaptak a magyar válogatottól. A következőn 5–0-s vereséget szenvedtek a csehszlovákoktól majd utolsó csoportmérkőzésen egy szoros hosszabbításos mérkőzésen 4–2-es szenvedtek a franciáktól. A csoportban utolsó helyen zártak 0 ponttal és összesítésben a 14. helyen végeztek. Mind a három mérkőzésen ő védett és 7,74-es kapott gólátlaggal zárt. Klubcsapata a Brusselse IJshockeyclub volt."
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Baudinne?oldid=22731964&ns=0"
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Robert_Baudinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Baudinne"
"http://hu.wikipedia.org/wiki/Robert_Baudinne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Baudinne"
