"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capodimonte-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Palazzo_delle_Arti_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Pietrarsa_vasúttörténeti_múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Villa_Floridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Villa_Pignatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Nápoly múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://dbpedia.org/ontology/wikiPageID",1031100
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",13698305
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_múzeumai?oldid=13698305&ns=14"
