"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 248 F1"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://dbpedia.org/ontology/wikiPageID",1738755
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://dbpedia.org/ontology/wikiPageRevisionID",23445657
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2006_autók"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bridgestone"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_F2005"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/kép","Felipe_Massa_Ferrari_248_F1_2018_Japanese_Grand_Prix_.jpg"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_F2007"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/motor","Ferrari Tipo 056-2006 2,4L V8"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/név","Ferrari 248 F1"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari Marlboro"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/első",2006
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/versenyek",18
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/utolsó",2006
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/váltó","Ferrari 7 fokozatú longitudinális"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/üzemanyag","Shell V-Power"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/dobogó",19
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/elsőFelfüggesztés","Független felfüggesztés, vonórudas"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/győzelem",9
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/leggyorsabb",9
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/pilóták",5
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/pilóták",6
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/pole",7
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/tervező(k)_","Ross Brawn"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/tervező(k)_","Rory Byrne"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/tervező(k)_","John Iley"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/tervező(k)_","Aldo Costa"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://hu.dbpedia.org/property/váz","Méhsejt szerkezetű, préselt szénszálas anyag"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://dbpedia.org/ontology/abstract","A Ferrari 248 F1 egy Formula–1-es versenyautó, mellyel a Scuderia Ferrari versenyzett a 2006-os Formula–1 világbajnokságon. Pilótái az első visszavonulása előtti utolsó évét teljesítő Michael Schumacher és Felipe Massa voltak. Az autót Rory Byrne, Aldo Costa és John Iley tervezték, Ross Brawn pedig mint technikai igazgató koordinálta. Az autó jobb konstrukció volt, mint az előző évi, kilenc győzelmet arattak vele, és harcban volt a világbajnoki címért, melyet ismételten elvesztett a csapat Fernando Alonso és a Renault ellen."
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_248_F1?oldid=23445657&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://dbpedia.org/ontology/wikiPageLength",8565
"http://hu.dbpedia.org/resource/Ferrari_248_F1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_248_F1"
"http://hu.dbpedia.org/resource/Ferrari_F2007","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_248_F1"
