"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véta","http://www.w3.org/2000/01/rdf-schema#label","Véta"
"http://hu.dbpedia.org/resource/Véta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Véta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Véta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Véta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Véta","http://dbpedia.org/ontology/wikiPageID",569270
"http://hu.dbpedia.org/resource/Véta","http://dbpedia.org/ontology/wikiPageRevisionID",12336475
"http://hu.dbpedia.org/resource/Véta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_(keresztnév)"
"http://hu.dbpedia.org/resource/Véta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véta?oldid=12336475&ns=0"
"http://hu.dbpedia.org/resource/Véta","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Véta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véta"
"http://hu.wikipedia.org/wiki/Véta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véta"
