"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://www.w3.org/2000/01/rdf-schema#label","Élőnyelvi konferenciák"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageID",721859
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageRevisionID",21492741
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/elonyelv/borbely/ek/tema.html"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/hirek/nyelvideologiaktart.pdf"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/09-1/borbely09-1.pdf"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=57"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=234"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=324"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umjl.fss.ukf.sk/elonyelvi18/"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/abstract","Az Élőnyelvi Konferenciák 1988-tól napjainkig a szociolingvisztikai tárgyú kutatások legrangosabb Kárpát-medencei fórumává váltak. A magyar nyelvtudomány nagy adósságát törlesztette, amikor éppen az Élőnyelvi Konferenciák hatására elkezdett foglalkozni a magyar nyelv Trianon utáni szétfejlődésével."
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élőnyelvi_konferenciák?oldid=21492741&ns=0"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://dbpedia.org/ontology/wikiPageLength",6850
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élőnyelvi_konferenciák"
"http://hu.wikipedia.org/wiki/Élőnyelvi_konferenciák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák"
