"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://www.w3.org/2000/01/rdf-schema#label","Xbox Live Arcade játékok listája"
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://dbpedia.org/ontology/wikiPageID",823133
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22746835
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbox.com/hu-HU/"
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://dbpedia.org/ontology/abstract","A szócikk az Xbox Live Arcade játékok listáját tartalmazza Xbox 360 konzolra. Minden játék rendelkezik ranglistával, ami versengésre ösztönzi a játékosokat."
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xbox_Live_Arcade_játékok_listája?oldid=22746835&ns=0"
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://dbpedia.org/ontology/wikiPageLength",47987
"http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xbox_Live_Arcade_játékok_listája"
"http://hu.wikipedia.org/wiki/Xbox_Live_Arcade_játékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xbox_Live_Arcade_játékok_listája"
