"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nkurunziza"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_történelme"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://dbpedia.org/ontology/wikiPageID",1709851
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://dbpedia.org/ontology/wikiPageRevisionID",23538132
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://dbpedia.org/ontology/abstract","Pierre Nkurunziza (Ngozi, 1964. december 18. – Karuzi, 2020. június 8.) burundi politikus, 2005-től 2020-ig az ország elnöke. Nkurunziza a hutu etnikai csoporthoz tartozott. Pályafutása kezdetén, a kitörése előtt testneveléssel foglalkozott. A polgárháború a mérsékelt lázadó párt, a Demokratikus Erők Védelmének Nemzeti Tanácsa (CNDD–FDD) felé sodorta. Miután a CNDD–FDD elnöke lett, politikai javaslatot tett a konfliktus megoldására. 2000-ben az állam elnökévé választották, melyet az alkotmány által engedélyezett két terminus helyett háromig töltött be. Emiatt harmadik terminusa 2015-ben lázongásokat okozott. 2018-ban bejelentette, hogy negyedszer nem fog indulni az elnökségért. Nem sokkal a 2020-as burundi általános választások után hunyt el, a hivatalos információk alapján szívinfarktusban, más információk alapján a COVID-19 fertőzés következtében."
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Nkurunziza?oldid=23538132&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Nkurunziza"
"http://hu.wikipedia.org/wiki/Pierre_Nkurunziza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Nkurunziza"
