"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereküntészek","http://www.w3.org/2000/01/rdf-schema#label","Bereküntészek"
"http://hu.dbpedia.org/resource/Bereküntészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Bereküntészek","http://dbpedia.org/ontology/wikiPageID",117513
"http://hu.dbpedia.org/resource/Bereküntészek","http://dbpedia.org/ontology/wikiPageRevisionID",22495420
"http://hu.dbpedia.org/resource/Bereküntészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1242.html"
"http://hu.dbpedia.org/resource/Bereküntészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Bereküntészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereküntészek","http://dbpedia.org/ontology/abstract","Bereküntészek, ókori phrügiai néptörzs, amely teljesen beolvadt a görög lakosságba. Egy puszpángfában bővelkedő vidéket, amely a káriai és a lüdiai határon terült el, róluk neveztek Berecyntius tractusnak. lakosainál a keleti szél neve bereküntiasz volt, a szélnek e nevét ők nyilván anyavárosuktól, Milétosztól kölcsönözték, mivel ettől esett az említett vidék kelet felé. Az ókorban a költők (például Horatius) gyakran alkalmazták a Berecyntius jelzőt a Phrygius jelző helyett, hasonlóképp a maga mater Deum helyett Berecyntia matert mondtak. Az ókori földrajztudósok (például Sztrabón) szerint Berecyntus néven volt egy város vagy erődített település a Sangarius folyó mellett, valamint ismertek egy Berecyntus nevű hegyet is."
"http://hu.dbpedia.org/resource/Bereküntészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereküntészek?oldid=22495420&ns=0"
"http://hu.dbpedia.org/resource/Bereküntészek","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Bereküntészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereküntészek"
"http://hu.wikipedia.org/wiki/Bereküntészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereküntészek"
