"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Rho Fiera"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://dbpedia.org/ontology/wikiPageID",1218497
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://dbpedia.org/ontology/wikiPageRevisionID",22136162
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/kép","Stazione di Rho Fiera Milano .jpg"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/megnyitás",2008
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/név","Stazione di Rho Fiera"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/pozíciósTérkép","Lombardia"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://hu.dbpedia.org/property/vágányokSzáma",6
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://dbpedia.org/ontology/abstract","A Stazione di Rho Fiera egy átmenő vasútállomás Olaszországban, Lombardia régióban, Rhóban."
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Rho_Fiera?oldid=22136162&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Rho_Fiera"
"http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera_Expo_Milano_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera"
"http://hu.wikipedia.org/wiki/Stazione_di_Rho_Fiera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Rho_Fiera"
