"subject","predicate","object"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/2000/01/rdf-schema#label","One Love (Blue-album)"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0t6r"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/wikiPageID",449230
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858595
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blue"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/cím","One Love"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blue_(együttes)"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_Rise"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/jelenlegi","One Love"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/kiadó","Innocent"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/kronológiaTípus","nagylemez"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Guilty_(Blue-album)"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/abstract","A One Love a Blue együttes második albuma, R&B és pop stílusban. A lemezen közreműködött Elton John is. Az Egyesült Államokban első helyen állt a lemezlisták élén. Több mint 1,3 millió lemezt adtak el az Egyesült Államokban, és 2,7 milliót világszerte. Az albumcímet viselő One Love Nagy Britanniában a harmadik helyen állt."
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/title","One Love"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blue_(együttes)"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/All_Rise"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Guilty_(Blue-album)"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/One_Love_(Blue-album)?oldid=22858595&ns=0"
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/One_Love_(Blue-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/One_Love_(Blue-album)"
"http://hu.wikipedia.org/wiki/One_Love_(Blue-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/One_Love_(Blue-album)"
