"subject","predicate","object"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/2000/01/rdf-schema#label","9259 Janvanparadijs"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4w3c"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://dbpedia.org/ontology/wikiPageID",676094
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://dbpedia.org/ontology/wikiPageRevisionID",13272315
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/altNevek",2189
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/aphélium",437902648
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/felszállóCsomó",275.085
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/félNagytengely",391506603
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/inklináció",1.143
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/közepesAnomália",330.949
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/név",9259
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/perihélium",345110559
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/perihéliumSzöge",357.564
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/periódus",1546.39
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://dbpedia.org/ontology/abstract","A 9259 Janvanparadijs (ideiglenes jelöléssel 2189 T-2) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1973. szeptember 29-én."
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9259_Janvanparadijs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
