"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuss,_ha_kedves_az_életed,_Charlie_Brown!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_Hollywoodba_megy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_Hollywoodba_megy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_Hollywoodba_megy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_Paradicsomban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_Paradicsomban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_Paradicsomban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_képzelet_szárnyán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_képzelet_szárnyán","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_karácsonya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_karácsonya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_kilenc_élete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_kilenc_élete","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_rémes-krémes_éjszakája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_rémes-krémes_éjszakája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_rémes-krémes_éjszakája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Itt_jön_Garfield","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Itt_jön_Garfield","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Jó_utat,_Charlie_Brown!_(…és_vissza_se_gyere!)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_A_mozifilm","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_A_mozifilm","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_A_mozifilm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Roman"
