"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stewartia","http://www.w3.org/2000/01/rdf-schema#label","Stewartia"
"http://hu.dbpedia.org/resource/Stewartia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Stewartia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
"http://hu.dbpedia.org/resource/Stewartia","http://dbpedia.org/ontology/wikiPageID",1434067
"http://hu.dbpedia.org/resource/Stewartia","http://dbpedia.org/ontology/wikiPageRevisionID",22279786
"http://hu.dbpedia.org/resource/Stewartia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Stewartia"
"http://hu.dbpedia.org/resource/Stewartia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsystematics.com/qikan/manage/wenzhang/f930061.pdf"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/name","Stewartia"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/imageCaption","Stewartia malacodendron"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Teafélék"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/wikicommonscat","Stewartia"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/wikispecies","Stewartia"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/genus","Stewartia"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/ordo+_","Asteridae"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/synonyms",";Homotypic
*Cavanilla Salisb., Prodr. Stirp. 385. 1796 non J.F.Gmel. , nec Thunb. 
*Malachodendron Mitchell, Diss. Brev. Bot. Zool. 38. 1769.
*Stuartia L'Hér., Strip. Nov 153. 1791, orth. var.
;Heterotypic
*Hartia Dunn, Hooker's Icon. Pl. 28: ad t. 2727. 1902."
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/tribus","Stewartieae"
"http://hu.dbpedia.org/resource/Stewartia","http://hu.dbpedia.org/property/tribusAuthority","Choisy"
"http://hu.dbpedia.org/resource/Stewartia","http://dbpedia.org/ontology/abstract","A Stewartia a hangavirágúak (Ericales) rendjébe és a teafélék (Theaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Stewartia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stewartia?oldid=22279786&ns=0"
"http://hu.dbpedia.org/resource/Stewartia","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Stewartia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stewartia"
"http://hu.wikipedia.org/wiki/Stewartia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stewartia"
