"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Velencei pátriárkák listája"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_patriarkátus"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",262960
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19648680
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Velencei patriarkátus legfőbb tisztségviselőinek, a velencei pátriárkáknak a nevét tartalmazza időrendben. 
* (1451–1456); 
* (?-1466). 
* (1466–1492). 
* (1495-?). 
* (1482–1524). 
* (1524–1554). 
* (1554–1555). 
* (1555–1559). 
* (1559–1591). 
* (1591–1600). 
* (1600–1608). 
* (1608–1616). 
* (1619–1630). 
* (1630–1644). 
* (1644–1677). 
* (1678–1688). 
* (1688–1714). 
* (1714-?). 
* (?-1734). 
* (1734–1741). 
* (1741–1758). 
* (1758–1775). 
* (1776–1800). 
* (1801–1804). 
* (1807–1808). 
* (1811-1813, Napóleon császár által kinevezett ellenpátriárka). 
* (1816–1819). 
* Pyrker János László (1820–1826). 
* (1827–1851). 
* (1858–1861). 
* (1862–1877). 
* (1877–1891). 
* Giuseppe Melchiorre Sarto (1896–1903). 1903-tól X. Piusz pápa. 
* (1904–1914). 
* (1915–1935). 
* (1936–1948). 
* (1949–1952). 
* Angelo Giuseppe Roncalli (1953–1958). 1958-tól XXIII. János pápa. 
* (1958–1969). 
* Albino Luciani (1970–1978). 1978-ban I. János Pál pápa. 
* (1979–2002). 
* Angelo Scola (2002–2012). 
* Francesco Moraglia (2012–)"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velencei_pátriárkák_listája?oldid=19648680&ns=0"
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velencei_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Velencei_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velencei_pátriárkák_listája"
