"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_gatineau-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/A_Felvidékről_kitelepítettek_emléknapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Fernández_Solar_Szent_Terézia","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Gratz_Gusztáv","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/I._Gordianus_római_császár","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/I._Gyula_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/II._Gordianus_római_császár","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/III._Leó_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Idősebb_Jakab_apostol","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Liechtensteini_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/elsőSugárzás","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Április_12.","http://www.w3.org/2000/01/rdf-schema#label","Április 12."
"http://hu.dbpedia.org/resource/Április_12.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ln1"
"http://hu.dbpedia.org/resource/Április_12.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Április_napjai"
"http://hu.dbpedia.org/resource/Április_12.","http://dbpedia.org/ontology/wikiPageID",5787
"http://hu.dbpedia.org/resource/Április_12.","http://dbpedia.org/ontology/wikiPageRevisionID",23855997
"http://hu.dbpedia.org/resource/Április_12.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Április_12.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Április_12.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Április_12.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Április_12.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/április"
"http://hu.dbpedia.org/resource/Április_12.","http://dbpedia.org/ontology/abstract","Április 12. az év 102. (szökőévben 103.) napja a Gergely-naptár szerint. Az évből még 263 nap van hátra. Névnapok: Gyula, Baldvin, Csaba, Csanád, Csobád, Konstantin, , Oxána, Sába, Sebő, Száva, Szavanna, Szépa, Szépe, Szilárd, Zenina, Zénó"
"http://hu.dbpedia.org/resource/Április_12.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Április_12.?oldid=23855997&ns=0"
"http://hu.dbpedia.org/resource/Április_12.","http://dbpedia.org/ontology/wikiPageLength",10910
"http://hu.dbpedia.org/resource/Április_12.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Április_12."
"http://hu.dbpedia.org/resource/Április_12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Április_12."
"http://hu.wikipedia.org/wiki/Április_12.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Április_12."
