"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_+105_kg-os_súlyemelés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Matthias_Steiner"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Matthias Steiner"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047df9n"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_súlyemelők"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://dbpedia.org/ontology/wikiPageID",379439
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",21926229
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szupernehézsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/kép","Matthias Steiner .jpg"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/név","Matthias Steiner"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://dbpedia.org/ontology/abstract","Matthias Steiner (Bécs, 1982. augusztus 25. –) osztrák származású olimpiai bajnok német súlyemelő."
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Steiner?oldid=21926229&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://dbpedia.org/ontology/wikiPageLength",4590
"http://hu.dbpedia.org/resource/Matthias_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Steiner"
"http://hu.wikipedia.org/wiki/Matthias_Steiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Steiner"
