"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/2000/01/rdf-schema#label","B–26 Marauder"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bzrh"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageID",855874
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageRevisionID",22886173
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warbirdalley.com/b26.htm"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasyofflight.com/aircraftpages/b26.htm"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004194813/http:/www.sunsetters38bg.com/index.php/Articles/38th-Marauders-at-Midway-Made-History.html"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b26.com/page/historical_marauder_firsts.htm"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409215120/http:/www.csd.uwo.ca/Elevon/baugher_us/b026-01.html"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230215224/http:/www.airforcehistory.hq.af.mil/PopTopics/B26.htm"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808071421/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2551"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwar.org.au/Midway/USArmy_at_Midway.html"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027184746/http:/geocities.com/Pentagon/Bunker/2801/"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/52180253"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b26.com/"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102225645/http:/www.valorstudios.com/Midway-B-26-Marauder.htm"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.320thbg.org/"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-26mhs.org/"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110121334/http:/b26marauder.com/"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://shopwornangel.imaginarynumber.net/"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KCcDAAAAMBAJ&pg=PA70&dq=popular+science+antitank+1941&hl=en&ei=KgiXTNPbOsuhnAeItuD7Bw&sa=X&oi=book_result&ct=result&resnum=5&ved=0CDkQ6AEwBDgK%23v=onepage&q&f=true"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928213428/http:/www.centuryinter.net/midway/greaves/b26.html"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.orlandosentinel.com/2004-11-24/news/0411240042_1_streeter-winter-park-girl-scouts"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://xmlns.com/foaf/0.1/name","Martin B–26 Marauder"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Dél-Afrika_hadereje"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/gyártás",1941
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Glenn_L._Martin_Company"
"http://hu.dbpedia.org/resource/B–26_Marauder","http://hu.dbpedia.org/property/kép","B 26.jpg"
