"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrofór","http://www.w3.org/2000/01/rdf-schema#label","Elektrofór"
"http://hu.dbpedia.org/resource/Elektrofór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtwx"
"http://hu.dbpedia.org/resource/Elektrofór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Elektrofór","http://dbpedia.org/ontology/wikiPageID",936173
"http://hu.dbpedia.org/resource/Elektrofór","http://dbpedia.org/ontology/wikiPageRevisionID",23458381
"http://hu.dbpedia.org/resource/Elektrofór","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nkp.hu/tankonyv/fizika_10/lecke_05_013"
"http://hu.dbpedia.org/resource/Elektrofór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elektrofór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elektrofór","http://dbpedia.org/ontology/abstract","Az elektrofór egy nyugvó (sztatikus) villamosságot előállító eszköz. Alessandro Volta itáliai tudós, fizikus találta fel 1775-ben."
"http://hu.dbpedia.org/resource/Elektrofór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrofór?oldid=23458381&ns=0"
"http://hu.dbpedia.org/resource/Elektrofór","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Elektrofór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrofór"
"http://hu.wikipedia.org/wiki/Elektrofór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrofór"
