"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvaniai iszapteknős"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6ybn"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageID",218474
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21922326
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104232718/http:/tekifarm.extra.hu/iszapp.htm"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830235843/http:/ip30.eti.uva.nl/BIS/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173756"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Kinosternon+subrubrum&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/name","Pennsylvaniai iszapteknős"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/wikispecies","Kinosternon subrubrum"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/binomial","Kinosternon subrubrum"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/binomialAuthority","Lacépède, 1788"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/genus","Kinosternon"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/species","K. subrubrum"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/abstract","A pennsylvaniai iszapteknős (Kinosternon subrubrum) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és az iszapteknősök (Kinosternidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pennsylvaniai_iszapteknős?oldid=21922326&ns=0"
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pennsylvaniai_iszapteknős"
"http://hu.dbpedia.org/resource/Kinosternon_subrubrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős"
"http://hu.wikipedia.org/wiki/Pennsylvaniai_iszapteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pennsylvaniai_iszapteknős"
