"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/2000/01/rdf-schema#label","Tellef Dahll Schweigaard"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2jpr"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_üzletemberek"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://dbpedia.org/ontology/wikiPageID",1241124
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://dbpedia.org/ontology/wikiPageRevisionID",23178787
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509030058/http:/home.online.no/~olillebo/Gunleik.htm"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://xmlns.com/foaf/0.1/name","A Storting tagja"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tellef_Dahll_Schweigaard","http://hu.dbpedia.org/property/megnevezés","A Storting tagja"
