"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Muki_Doki","http://www.w3.org/2000/01/rdf-schema#label","Muki Doki"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Muki_Doki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muki_Doki","http://dbpedia.org/ontology/wikiPageID",1379862
"http://hu.dbpedia.org/resource/Muki_Doki","http://dbpedia.org/ontology/wikiPageRevisionID",23174446
"http://hu.dbpedia.org/resource/Muki_Doki","http://dbpedia.org/ontology/wikiPageExternalLink","http://allthetropes.wikia.com/wiki/Doctor_Snuggles%7C%7C''Muki"
"http://hu.dbpedia.org/resource/Muki_Doki","http://dbpedia.org/ontology/wikiPageExternalLink","http://pop-culture.wikia.com/wiki/Doctor_Snuggles%7C%7C''Muki"
"http://hu.dbpedia.org/resource/Muki_Doki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
