"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei"
"http://hu.dbpedia.org/resource/Jaguár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei"
"http://hu.dbpedia.org/resource/Puma_(állatfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Amerika emlősei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://dbpedia.org/ontology/wikiPageID",845377
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13426063
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika emlősei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_emlősei?oldid=13426063&ns=14"
