"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légcső","http://www.w3.org/2000/01/rdf-schema#label","Légcső"
"http://hu.dbpedia.org/resource/Légcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wypt"
"http://hu.dbpedia.org/resource/Légcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszer"
"http://hu.dbpedia.org/resource/Légcső","http://dbpedia.org/ontology/wikiPageID",762749
"http://hu.dbpedia.org/resource/Légcső","http://dbpedia.org/ontology/wikiPageRevisionID",23637964
"http://hu.dbpedia.org/resource/Légcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Légcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Légcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Légcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Légcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Légcső","http://dbpedia.org/ontology/abstract","A légcső és ágrendszere a szárazföldi gerincesek külső légzését biztosító, lokalizált légzőrendszer része. Biztosítja be- és kilégzéskor a levegő áramlását a tüdőkhöz, ill. a tüdőkből a külvilág felé. Belégzés közben tisztítja, melegíti és nedvesíti a belégzett levegőt."
"http://hu.dbpedia.org/resource/Légcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légcső?oldid=23637964&ns=0"
"http://hu.dbpedia.org/resource/Légcső","http://dbpedia.org/ontology/wikiPageLength",3608
"http://hu.dbpedia.org/resource/Légcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légcső"
"http://hu.wikipedia.org/wiki/Légcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légcső"
