"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Lloyd_Isgrove","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Lloyd_Isgrove","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Martin_Cranie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Martin_Cranie","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Tamzin_Malleson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Yeovil_Town_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Yeovil"
"http://hu.dbpedia.org/resource/Yeovil_Town_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Yeovil"
