"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fandango","http://www.w3.org/2000/01/rdf-schema#label","Fandango"
"http://hu.dbpedia.org/resource/Fandango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02slb6"
"http://hu.dbpedia.org/resource/Fandango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Fandango","http://dbpedia.org/ontology/wikiPageID",1063301
"http://hu.dbpedia.org/resource/Fandango","http://dbpedia.org/ontology/wikiPageRevisionID",18517318
"http://hu.dbpedia.org/resource/Fandango","http://dbpedia.org/ontology/wikiPageExternalLink","http://balett.dancemelody.com/balett_szotar/f.php"
"http://hu.dbpedia.org/resource/Fandango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Fandango","http://dbpedia.org/ontology/abstract","A fandango egy régi spanyol nemzeti tánc- és zeneforma. A dalok 3/4 vagy 6/8 üteműek, általában moll hangnemben. Gitáron, citerával, mandolinnal vagy más húros hangszeren adják elő. A tánc többnyire páros, és kasztanyetta csattogtatása emeli ki a ritmust. A balett szótár szerint a tánc dél-amerikai eredetű mimikus szerelmi tánc, és az utcán járták csoportosan. A mozdulatokhoz szerelmi gesztusok és arckifejezések társultak és egyre szenvedélyesebben táncoltak, majd a tetőponton elhallgatott a hangszeres kíséret és a táncospár megmerevedett, majd a zene újra megszólalásakor a tánc az eksztázisig fokozódott. Egymás kezét a táncosok csak a befejezéskor érinthették meg. A fandango átterjedt dél-olasz- és dél-franciaországra is. és Mozart zenéjében is megjelent."
"http://hu.dbpedia.org/resource/Fandango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fandango?oldid=18517318&ns=0"
"http://hu.dbpedia.org/resource/Fandango","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Fandango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fandango"
"http://hu.wikipedia.org/wiki/Fandango","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fandango"
