"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Békeszolgálat"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l2hh"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://dbpedia.org/ontology/wikiPageID",469654
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",21291508
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171007210716/http:/www.oefd.at/"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedensdienst.at"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://dbpedia.org/ontology/abstract","Az Osztrák Békeszolgálat a legkisebb része az Osztrák Külföldi Szolgálatnak, ami a polgári szolgálat köteles osztrákoknak egy tizenkét hónapos alternatívát nyújt a szabályos polgári szolgálat elvégzésére. 1992-ben Andreas Maislinger ötlete alapján jött létre a program. Az Osztrák Emlék Szolgálat és az Osztrák Szociális Szolgálat más lehetőségek az alternatív polgári szolgálat elvégzésére. Négy partnerszervezet nyújt lehetőséget a békeszolgálat elvégzésére: 
* United for Intercultural Actions (Hollandia) - Európa legnagyobb hálózata rasszizmus, nacionalizmus és fasizmus ellen. 
* Hiroshima Peace Culture Foundation (Japán) - A nukleáris fegyverek megszüntetésere fókuszál. 
* Alternative Information Center (Izrael) - Az Izrael–Palesztina konfliktus megoldása után kutat. 
* John Rabe and International Safety Zone Memorial Hall (Kína) - Emlékeztet John Rabe és a „Nankingi nemzetközi védőzóna” bizottság tagjainak heroikus törekvésre a nankingi mészárlás idején."
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_Békeszolgálat?oldid=21291508&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_Békeszolgálat"
"http://hu.dbpedia.org/resource/Osztrák_Béke_Szolgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat"
"http://hu.wikipedia.org/wiki/Osztrák_Békeszolgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_Békeszolgálat"
