"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szívem_érted_RAPes","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/A_szívem_érted_RAPes","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Az_élet_háza_(film,_2001)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Az_élet_háza_(film,_2001)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Becsületes_tolvaj","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Becsületes_tolvaj","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Delfines_kaland","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Delfines_kaland","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Elah_völgyében","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Elah_völgyében","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Elárulva_(film,_2012)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Gyilkosság_villanófényben","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Gyilkosság_villanófényben","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Halálos_hajsza","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Halálos_hajsza","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Huncut_világ","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Huncut_világ","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Jönnek_a_kacsák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Jönnek_a_kacsák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Kutyahideg_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Kutyahideg_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
