"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Goričanovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Gornji_Macelj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Hlevnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Hromec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Jezerišće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Koprivnica_Zagorska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Lukovčak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Podbrezovica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Prigorje_(Đurmanec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Putkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Ravninsko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đurmanec"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/2000/01/rdf-schema#label","Đurmanec"
"http://hu.dbpedia.org/resource/Đurmanec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cshd"
"http://hu.dbpedia.org/resource/Đurmanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Đurmanec","http://dbpedia.org/ontology/wikiPageID",780476
"http://hu.dbpedia.org/resource/Đurmanec","http://dbpedia.org/ontology/wikiPageRevisionID",23415177
"http://hu.dbpedia.org/resource/Đurmanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurmanec.hr/"
"http://hu.dbpedia.org/resource/Đurmanec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715013248/http:/www.tz-zagorje.hr/o-zupaniji/odredista/durmanec.html"
"http://hu.dbpedia.org/resource/Đurmanec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716170403/http:/os-djurmanec.skole.hr/"
"http://hu.dbpedia.org/resource/Đurmanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodoslovlje.hr/savjeti/najstarija-prezimena-durmanec"
"http://hu.dbpedia.org/resource/Đurmanec","http://xmlns.com/foaf/0.1/name","Đurmanec"
"http://hu.dbpedia.org/resource/Đurmanec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/név","Đurmanec"
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/weboldal","www.djurmanec.hr/"
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/irányítószám",49225
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Đurmanec","http://hu.dbpedia.org/property/polgármester","Branko Horvat"
