"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://www.w3.org/2000/01/rdf-schema#label","Oxikalkofil elemek"
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geokémia"
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://dbpedia.org/ontology/wikiPageID",580059
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://dbpedia.org/ontology/wikiPageRevisionID",18655805
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://dbpedia.org/ontology/abstract","Az oxikalkofil elemek a Szádeczky-Kardoss-féle geokémiai rendszer harmadik kategóriáját képezik. Ez a geokémiai osztályozás az elemek ionjainak természetes körülmények közti vegyületképző képességén és hajlandóságán alapul. A periódusos rendszer oxikalkofil elemei a vas, cink, gallium, indium, tallium, germánium és az ón. Vannak úgynevezett átfutó (nem jellemzően oxikalkofil, de itt is megjelenő) és kérdéses elemek, ezek a kadmium, ólom, bizmut. Dúsulásuk már az előkristályosodás (folyós magmás szakasz) során megkezdődik a savanyú magmákban, de ekkor csak nyomelemnyi mennyiségben (rejtett elem), a és a hidrotermális kristályosodási fázisban már önállóan alkotnak ásványokat."
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxikalkofil_elemek?oldid=18655805&ns=0"
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Oxikalkofil_elemek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxikalkofil_elemek"
"http://hu.dbpedia.org/resource/Oxikalkofil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxikalkofil_elemek"
"http://hu.wikipedia.org/wiki/Oxikalkofil_elemek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxikalkofil_elemek"
