"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Kató_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Lamma-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Lánthau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Ápléjcau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Hongkong szigetei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://dbpedia.org/ontology/wikiPageID",824877
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",18044766
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkong szigetei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkong_szigetei?oldid=18044766&ns=14"
