"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erütheia","http://www.w3.org/2000/01/rdf-schema#label","Erütheia"
"http://hu.dbpedia.org/resource/Erütheia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Erütheia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Erütheia","http://dbpedia.org/ontology/wikiPageID",99012
"http://hu.dbpedia.org/resource/Erütheia","http://dbpedia.org/ontology/wikiPageRevisionID",22478390
"http://hu.dbpedia.org/resource/Erütheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erütheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Erütheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Erütheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erütheia","http://dbpedia.org/ontology/abstract","Erütheia (Erytheia, Pirosló), a görög mitológiában, a heszperiszek egyike, aki nővéreivel a boldogság kertjében Héra aranyalmáit őrizte. Így nevezték azt a Hispánia déli partjainak közelében fekvő szigetet is, ahol az eredetileg punok alapította kereskedőváros, (a modern Cádiz) feküdt. Plinius a Természet históriája című munkájában a következő feljegyzést találhatjuk Gadesről: „A Spanyolország felé eső parton, úgy 100 lépésnyi távolságra egy további hosszúkás, három mérföld széles sziget van, amelyen eredetileg Gades városa állt. Ephorus és Philistides Erythiának nevezik, de Timæus, Silenus Aphrodisias és a helyi lakosok Juno szigetének hívják.” Ez a sziget volt a Héraklész által legyőzött Gérüón lakhelye."
"http://hu.dbpedia.org/resource/Erütheia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erütheia?oldid=22478390&ns=0"
"http://hu.dbpedia.org/resource/Erütheia","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Erütheia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erütheia"
"http://hu.wikipedia.org/wiki/Erütheia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erütheia"
