"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foglalkozása:_fejvadász_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Guillaume"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://dbpedia.org/ontology/wikiPageID",1505359
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",22594335
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_mellékszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://hu.dbpedia.org/property/cím","Robert Guillaume díjai"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://dbpedia.org/ontology/abstract","Robert Guillaume (St. Louis, Missouri, 1927. november 30. – Los Angeles, Kalifornia, 2017. október 24.) amerikai színész."
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Guillaume?oldid=22594335&ns=0"
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://dbpedia.org/ontology/wikiPageLength",6128
"http://hu.dbpedia.org/resource/Robert_Guillaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Guillaume"
"http://hu.wikipedia.org/wiki/Robert_Guillaume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Guillaume"
