"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Douglas","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Folytassa,_cowboy!"
"http://hu.dbpedia.org/resource/Folytassa,_Kleo!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Folytassa,_cowboy!"
"http://hu.dbpedia.org/resource/Folytassa,_Kleo!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Folytassa,_cowboy!"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://www.w3.org/2000/01/rdf-schema#label","Folytassa, cowboy!"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_westernfilmek"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://dbpedia.org/ontology/wikiPageID",1750643
"http://hu.dbpedia.org/resource/Folytassa,_cowboy!","http://dbpedia.org/ontology/wikiPageRevisionID",23814897
