"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Digic Pictures"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglbw9"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/wikiPageID",887310
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",23501324
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","http://markbbdo.cz/en%7C"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us/aboutamd/newsroom/Pages/e3.aspx%7CAdvanced"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digicpictures.com"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814063123/http:/www.blackholegames.com/"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://xmlns.com/foaf/0.1/name","DIGIC Pictures"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/honlap","www.digicpictures.com"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/név","DIGIC Pictures"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/alapító","Andrew G. Vajna"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/alapító","Rabb Sándor Alex"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/alkalmazottak",300
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/szolgáltatások","Előzetesek, bemutatók, vizuális effektek készítése"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://hu.dbpedia.org/property/leányvállalata","DIGIC Motion"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/abstract","A DIGIC Pictures egy magyar vállalat, mely főleg 3D-s animációk, illetve CGI jelenetek készítésével, míg a Digic Motion elnevezésű részlegük a motion capture eljárás alkalmazásával foglalkozik. A vállalat stúdiói Budapesten, a Graphisoft Parkban találhatóak."
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/foundingYear","2002"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/numberOfEmployees",300
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Vajna_András"
