"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Lapsánszky Ferenc"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1658-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://dbpedia.org/ontology/wikiPageID",1517133
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23372847
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/uralkodásKezdete",1709
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/uralkodásVége",1710
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ordódy_Zsigmond"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://dbpedia.org/ontology/abstract","Lapsánszky Ferenc (Alsólápos, Szepes vármegye, 1658. február 2. – Bécs, 1710. június 11.) választott püspök."
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapsánszky_Ferenc?oldid=23372847&ns=0"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapsánszky_Ferenc"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lapsánszky_Ferenc"
"http://hu.dbpedia.org/resource/Ordódy_Zsigmond","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lapsánszky_Ferenc"
"http://hu.wikipedia.org/wiki/Lapsánszky_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapsánszky_Ferenc"
