"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://www.w3.org/2000/01/rdf-schema#label","Jókai (japán folklór)"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlxw"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://dbpedia.org/ontology/wikiPageID",603943
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://dbpedia.org/ontology/wikiPageRevisionID",23780220
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://dbpedia.org/ontology/abstract","A jókai (妖怪; Hepburn: yōkai; fordítása démon, szellem vagy szörny) a természetfölötti teremtmények gyűjtőfogalma a japán folklórban. Szokták , vagy nevezni őket. Ám ez utóbbit, inkább egy, a jókai-okon belüli csoportként értelmezik, mindazonáltal szintén rokonértelmű kifejezés."
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jókai_(japán_folklór)?oldid=23780220&ns=0"
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://dbpedia.org/ontology/wikiPageLength",53440
"http://hu.dbpedia.org/resource/Jókai_(japán_folklór)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jókai_(japán_folklór)"
"http://hu.dbpedia.org/resource/Yokai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jókai_(japán_folklór)"
"http://hu.dbpedia.org/resource/Youkai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jókai_(japán_folklór)"
"http://hu.dbpedia.org/resource/Yōkai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jókai_(japán_folklór)"
"http://hu.wikipedia.org/wiki/Jókai_(japán_folklór)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jókai_(japán_folklór)"
