"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdasági_erőfölénnyel_való_visszaélés_tilalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyjog"
"http://hu.dbpedia.org/resource/Jellegbitorlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyjog"
"http://hu.dbpedia.org/resource/Szédelgő_feldicsérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyjog"
"http://hu.dbpedia.org/resource/Tisztességtelen_kereskedelmi_gyakorlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyjog"
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://www.w3.org/2000/01/rdf-schema#label","Versenyjog"
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://dbpedia.org/ontology/wikiPageID",1546692
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://dbpedia.org/ontology/wikiPageRevisionID",19804064
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://www.w3.org/2004/02/skos/core#prefLabel","Versenyjog"
"http://hu.dbpedia.org/resource/Kategória:Versenyjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Versenyjog?oldid=19804064&ns=14"
