"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/2000/01/rdf-schema#label","Pietro Nardini"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://dbpedia.org/ontology/wikiPageID",1454739
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://dbpedia.org/ontology/wikiPageRevisionID",21391868
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aJJ5esA2rDQ"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Pietro-Nardini"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://dbpedia.org/ontology/abstract","Pietro Nardini (Livorno,Toszkána, Italia,1722. április 12. - Firenze, Itália 1793. május 7.) olasz zeneszerző, hegedűművész."
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Nardini?oldid=21391868&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Nardini"
"http://hu.wikipedia.org/wiki/Pietro_Nardini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Nardini"
