"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/2000/01/rdf-schema#label","Torre Ejecutiva Pemex"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://dbpedia.org/ontology/wikiPageID",1537195
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://dbpedia.org/ontology/wikiPageRevisionID",23543193
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://xmlns.com/foaf/0.1/name","Torre Ejecutiva Pemex"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/cím","Avenida Marina Nacional 329."
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/cím","Mexikó legmagasabb épülete"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Világkereskedelmi_Központ_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/emeletekSzáma",52
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/kép","Torre pemex.jpg"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Torre_Mayor"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/név","Torre Ejecutiva Pemex"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/település","Mexikóváros"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/tervező","Pedro Moctezuma Díaz Infante"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/építésÉve",1981
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/link","Mexikó legmagasabb épületeinek listája"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/magassága",214
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/felhasználtAnyagok","acél, beton, üveg, alumínium"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://dbpedia.org/ontology/abstract","A Torre Ejecutiva Pemex egy felhőkarcoló Mexikóvárosban. 1982-es elkészültétől 2003-ig Mexikó legmagasabb épülete volt. A nevű olajtársaság tulajdona."
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://dbpedia.org/ontology/address","Avenida Marina Nacional 329."
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_Ejecutiva_Pemex?oldid=23543193&ns=0"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://dbpedia.org/ontology/wikiPageLength",5123
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_Ejecutiva_Pemex"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex"
"http://hu.dbpedia.org/resource/Torre_Pemex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex"
"http://hu.wikipedia.org/wiki/Torre_Ejecutiva_Pemex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex"
