"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://www.w3.org/2000/01/rdf-schema#label","Nekcse vára"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://dbpedia.org/ontology/wikiPageID",1724587
"http://hu.dbpedia.org/resource/Nekcse_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23037831
"http://hu.dbpedia.org/resource/Nekcse_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1884-Gradac-Nasicki-Nekcse-vara-Bedemgrad/"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-04-07.pdf"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/név","Nekcse vára"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/másNév","Bedemgrad"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",407
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nekcseváralja"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://dbpedia.org/ontology/abstract","Nekcse vára (horvátul: Bedemgrad) egy várrom Horvátországban, az Eszék-Baranya megyei Nekcseváralja határában."
"http://hu.dbpedia.org/resource/Nekcse_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nekcse_vára?oldid=23037831&ns=0"
"http://hu.dbpedia.org/resource/Nekcse_vára","http://dbpedia.org/ontology/wikiPageLength",3543
"http://hu.dbpedia.org/resource/Nekcse_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nekcse_vára"
"http://hu.wikipedia.org/wiki/Nekcse_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nekcse_vára"
