"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malurus","http://www.w3.org/2000/01/rdf-schema#label","Malurus"
"http://hu.dbpedia.org/resource/Malurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w720b"
"http://hu.dbpedia.org/resource/Malurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Malurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malurus"
"http://hu.dbpedia.org/resource/Malurus","http://dbpedia.org/ontology/wikiPageID",495456
"http://hu.dbpedia.org/resource/Malurus","http://dbpedia.org/ontology/wikiPageRevisionID",23652503
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/name","Malurus"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszúfarkú_tündérmadár"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/wikicommonscat","Malurus"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/wikispecies","Malurus"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/genus","Malurus"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malurus","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Malurus","http://dbpedia.org/ontology/abstract","A Malurus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tündérmadárfélék (Maluridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Malurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malurus?oldid=23652503&ns=0"
"http://hu.dbpedia.org/resource/Malurus","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Malurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malurus"
"http://hu.wikipedia.org/wiki/Malurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malurus"
