"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnás_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Bimbós_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Büdös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Cafatos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Coprinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Csiperkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Erősszagú_szemcsésgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Fehér_lisztesőzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Fehér_tarlógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Fehér_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Feketedő_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Foltos_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Gesztenye-őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Gyapjas_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Gyapjas_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Hagymatönkű_bordásőzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Hasadt_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Hasasspórás_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Húsbarnás_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Karcsú_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://www.w3.org/2000/01/rdf-schema#label","Csiperkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://dbpedia.org/ontology/wikiPageID",342594
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",21217405
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalaposgombák"
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Csiperkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csiperkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csiperkefélék?oldid=21217405&ns=14"
"http://hu.dbpedia.org/resource/Kerti_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Körtepöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Ligeti_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Nagy_csészéspöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Nagy_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
