"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/2000/01/rdf-schema#label","Gruzda János"
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalatna"
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/deathDate",1881-11-03
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tövisiek"
"http://hu.dbpedia.org/resource/Gruzda_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/wikiPageID",341380
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/wikiPageRevisionID",20278317
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05505.htm"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/név","Gruzda János"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tövis_(település)"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/halálDátuma","--11-03"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalatna"
"http://hu.dbpedia.org/resource/Gruzda_János","http://hu.dbpedia.org/property/szakma","festő"
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/abstract","Gruzda János (Tövis, 1881. november 18. – Zalatna, 1953. november 3.) romániai magyar festő."
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gruzda_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gruzda_János?oldid=20278317&ns=0"
"http://hu.dbpedia.org/resource/Gruzda_János","http://dbpedia.org/ontology/wikiPageLength",6172
"http://hu.dbpedia.org/resource/Gruzda_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gruzda_János"
"http://hu.wikipedia.org/wiki/Gruzda_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gruzda_János"
