"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Manson (Washington)"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageID",1690675
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22383062
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5342835"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moretomanson.com/"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/c4489eb95fb707ada4c3d76a0e9ce276cf03ec89305685fc50344c55c0f30131"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mansontribune.com/"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelan_megye"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/család",385
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/elér",20200320
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/képaláírás","Légifelvétel"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/név","Manson"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/terület",3.25
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5342835"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/egyéb",18.7
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/fiatal",27.5
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/népsűrűség",451.7
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/afro",0.1
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/aprMin",-3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",16
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",4
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/augMax",41
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/augMin",6
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",29
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",15
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/decMax",15
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/decMin",-27
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/decÁtlMax",0
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/decÁtlMin",-4
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/egy",27.5
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/egy",13.1
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/egyLat",1.8
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/egyf",5.3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/egyn",9.7
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/febMax",17
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/febMin",-18
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/febÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/febÁtlMax",5
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/febÁtlMin",-2
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/fehér",76.3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/férfi",48.6
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/házas",52.8
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/házt",568
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/indián",0.9
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/janMax",16
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/janMin",-21
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/janÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/janÁtlMax",1
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/janÁtlMin",-3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/julMax",41
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/julMin",3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/julÁtlCsapadék",9
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/julÁtlMax",29
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/julÁtlMin",16
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/junMax",42
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/junMin",0
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/junÁtlCsapadék",22
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/junÁtlMax",25
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/junÁtlMin",12
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/lake",938
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/lakos",1468
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/laks",288.6
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/latino",35
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/majMax",36
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/majMin",0
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/majÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/majÁtlMax",21
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/majÁtlMin",8
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/marMax",22
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/marMin",-12
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/marÁtlCsapadék",23
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/marÁtlMax",10
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/marÁtlMin",0
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/medián",42.3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/mexikói",33.2
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/nemcs",32.2
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/novMax",22
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/novMin",-19
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/novÁtlCsapadék",45
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/novÁtlMax",6
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/novÁtlMin",0
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/néps",451.7
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/nő",51.4
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/oktMax",31
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/oktMin",-10
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/oktÁtlCsapadék",20
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/oktÁtlMax",16
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/oktÁtlMin",5
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/sepMax",36
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/sepMin",-3
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/sepÁtlCsapadék",9
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/sepÁtlMax",24
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/sepÁtlMin",10
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/több",3.1
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/átlcs",3.1
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/átlh",2.58
"http://hu.dbpedia.org/resource/Manson_(Washington)","http://hu.dbpedia.org/property/ázsiai",0.8
