"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hókócsag","http://www.w3.org/2000/01/rdf-schema#label","Hókócsag"
"http://hu.dbpedia.org/resource/Hókócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p17h"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Hókócsag","http://dbpedia.org/ontology/wikiPageID",157639
"http://hu.dbpedia.org/resource/Hókócsag","http://dbpedia.org/ontology/wikiPageRevisionID",20354085
"http://hu.dbpedia.org/resource/Hókócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Egretta+thula&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hókócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174813%7Ctitle="
"http://hu.dbpedia.org/resource/Hókócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List7.html%23ciconiiformes%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hókócsag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331013113/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=21"
