"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jongphjong_síüdülő"
"http://hu.dbpedia.org/resource/Alpesisí_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jongphjong_síüdülő"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jongphjong_síüdülő"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jongphjong_síüdülő"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jongphjong_síüdülő"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jongphjong_síüdülő"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jongphjong_síüdülő","http://www.w3.org/2000/01/rdf-schema#label","Jongphjong síüdülő"
