"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits (1971–1975)"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles-albumok"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://dbpedia.org/ontology/wikiPageID",1665192
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://dbpedia.org/ontology/wikiPageRevisionID",21929199
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/cím","Their Greatest Hits"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/előző","One of These Nights"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/extra","Meisner"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/extra","Frey"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/extra","Henley"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/extraColumn","Ének"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://hu.dbpedia.org/property/headline","Második oldal"
