"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Take_Five"
"http://hu.dbpedia.org/resource/Joe_Morello","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Take_Five"
"http://hu.dbpedia.org/resource/Paul_Desmond","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Take_Five"
"http://hu.dbpedia.org/resource/Take_Five","http://www.w3.org/2000/01/rdf-schema#label","Take Five"
"http://hu.dbpedia.org/resource/Take_Five","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw4n"
"http://hu.dbpedia.org/resource/Take_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Take_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Take_Five","http://dbpedia.org/ontology/wikiPageID",403005
"http://hu.dbpedia.org/resource/Take_Five","http://dbpedia.org/ontology/wikiPageRevisionID",23008384
"http://hu.dbpedia.org/resource/Take_Five","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008060015/http:/www.radiojazzclub.com/take-five/"
"http://hu.dbpedia.org/resource/Take_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Take_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Take_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Take_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Take_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Take_Five","http://dbpedia.org/ontology/abstract","A Take Five a modern jazz egyik leghíresebb darabja. A dal a Dave Brubeck Quartet Time Out című lemezén jelent meg először 1959-ben. A zeneszerző Paul Desmond volt. A szám címe magyarra lefordíthatatlan. Utal a dzsessztörténetben addig teljesen szokatlan 5/4-es ritmusra, de benne van egy hétköznapi frázis idézete is. A szórakozóhelyeken muzsikáló zenészek így jelentették be, hogy öt perc szünetet tartanak."
"http://hu.dbpedia.org/resource/Take_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Take_Five?oldid=23008384&ns=0"
"http://hu.dbpedia.org/resource/Take_Five","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Take_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Take_Five"
"http://hu.dbpedia.org/resource/Take_five","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Take_Five"
"http://hu.wikipedia.org/wiki/Take_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Take_Five"
