"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://www.w3.org/2000/01/rdf-schema#label","Negaprion eurybathrodon"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y9l_"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negaprion"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://dbpedia.org/ontology/wikiPageID",1213282
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://dbpedia.org/ontology/wikiPageRevisionID",20141027
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/name","Negaprion eurybathrodon"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
